Titolo,Macroaggregato,Des Macroaggregato,Anno Mandato,Numero Mandato,Data Mandato,Codice Anagrafica,Rag. Sociale,Lordo,Ritenute,Netto,IV Liv. Piano Fin.,Des Piano Fin.,Des2 Piano Fin.
1,3,Acquisto di beni e servizi,2018,1000,03/04/2018,86253,AGENZIA DELLE ENTRATE RISCOSSIONE,"0,28",0,"0,28",U.1.03.02.03.000,Aggi di riscossione,
1,3,Acquisto di beni e servizi,2018,1001,03/04/2018,77469,MAZAL GLOBAL SOLUTIONS SRL,"663,56",0,"663,56",U.1.03.02.03.000,Aggi di riscossione,
1,3,Acquisto di beni e servizi,2018,1002,03/04/2018,77469,MAZAL GLOBAL SOLUTIONS SRL,"108,54",0,"108,54",U.1.03.02.03.000,Aggi di riscossione,
1,3,Acquisto di beni e servizi,2018,1003,03/04/2018,77469,MAZAL GLOBAL SOLUTIONS SRL,"15,84",0,"15,84",U.1.03.02.03.000,Aggi di riscossione,
1,3,Acquisto di beni e servizi,2018,1004,03/04/2018,77469,MAZAL GLOBAL SOLUTIONS SRL,"9,9",0,"9,9",U.1.03.02.03.000,Aggi di riscossione,
1,3,Acquisto di beni e servizi,2018,1012,12/04/2018,5287,INPS SEDE DI MONZA,528,0,528,U.1.03.02.04.000,Acquisto di servizi per formazione e addestramento del personale dell'ente,
1,3,Acquisto di beni e servizi,2018,1013,16/04/2018,1564,COSTANTIN MASSIMILIANO,1420,"439,35","980,65",U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,1014,16/04/2018,1437,MC-LINK S.P.A.,"198,51","35,8","162,71",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1015,16/04/2018,65595,WELCOME ITALIA SPA,"67,1","12,1",55,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1016,16/04/2018,65595,WELCOME ITALIA SPA,"628,26","113,29","514,97",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1017,16/04/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"67,17","12,11","55,06",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1018,16/04/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"29,43","5,31","24,12",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1019,16/04/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"23,77","4,29","19,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1020,16/04/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"30,3","5,46","24,84",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1021,16/04/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"26,91","4,85","22,06",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1022,16/04/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"23,77","4,29","19,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1023,16/04/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"187,77","10,22","177,55",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1024,16/04/2018,1850,VISA FORNITURE S.R.L.,"71,37","12,87","58,5",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,1025,16/04/2018,1424,ELECTRONIC-SYSTEM SRL,"1448,75","261,25","1187,5",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1026,16/04/2018,57225,PRIMA PAGINA DI ZACCARA NICOLA & C. SNC,"137,89",0,"137,89",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,1027,16/04/2018,1659,SPAZIO GIOVANI COOPERATIVA,2000,"95,24","1904,76",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,1028,16/04/2018,1849,LA SPIGA COOPERATIVA SOCIALE SOC.COOP. A. R.L.,"3993,26","153,59","3839,67",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1029,16/04/2018,86657,"ASSOCIAZIONE ""CON VOI"" ONLUS",2632,0,2632,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1030,16/04/2018,83119,MALEGORI SERVIZI S.R.L.,"605,29","109,15","496,14",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1031,16/04/2018,83119,MALEGORI SERVIZI S.R.L.,"907,94","163,73","744,21",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1032,16/04/2018,59977,COMMERCIALE GIUSSANI SRL,"268,4","48,4",220,U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,1033,16/04/2018,79242,VESTI SOLIDALE SOC. COOP.SOC. ONLUS,44,4,40,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1034,16/04/2018,76124,S.C.A.E. SPA SEMAFORI CONTROLLI AUTOMAZIONE ELETTRONICA,"5064,55","913,28","4151,27",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
