Titolo,Macroaggregato,Des Macroaggregato,Anno Mandato,Numero Mandato,Data Mandato,Codice Anagrafica,Rag. Sociale,Lordo,Ritenute,Netto,IV Liv. Piano Fin.,Des Piano Fin.,Des2 Piano Fin.
1,3,Acquisto di beni e servizi,2018,2804,04/10/2018,65595,WELCOME ITALIA SPA,"67,1","12,1",55,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2805,04/10/2018,65595,WELCOME ITALIA SPA,"564,45","101,79","462,66",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2806,08/10/2018,1489,CONSORZIO COMUNITA' BRIANZA,"2366,59","112,69","2253,9",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2807,08/10/2018,1489,CONSORZIO COMUNITA' BRIANZA,"796,28","37,92","758,36",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2808,08/10/2018,71858,COOPERATIVA LA MERIDIANA,"1725,15","82,15",1643,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2809,08/10/2018,64959,FONDAZIONE ISTITUTO SACRA FAMIGLIA,2280,0,2280,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2810,08/10/2018,56745,OASI DUE COOP. SOCIALE ARL,"7245,84","345,04","6900,8",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2811,08/10/2018,56745,OASI DUE COOP. SOCIALE ARL,"3027,15","144,15",2883,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2812,08/10/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"3892,5","185,36","3707,14",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2813,08/10/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"2807,39","133,69","2673,7",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2814,08/10/2018,85995,ASSOCIAZIONE FA.T.A. ONLUS,3565,0,3565,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2815,08/10/2018,85995,ASSOCIAZIONE FA.T.A. ONLUS,"2502,4",0,"2502,4",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2816,08/10/2018,1681,CS&L CONSORZIO SOCIALE,"3570,66","170,03","3400,63",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2817,08/10/2018,89717,COPYING S.R.L.,4392,792,3600,U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2818,08/10/2018,78979,SPAZIO APERTO SERVIZI SOC.COOP.SOC.ONLUS,"3840,9","182,9",3658,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2819,08/10/2018,76330,LA TUGA COMUNITA' TERAPEUTICA,"264,74","47,74",217,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2820,08/10/2018,1754,PUNTO SERVICE COOPERATIVA SOCIALE A R.L.,"233,06","8,96","224,1",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2821,08/10/2018,76478,ISTITUTO BASSANO CREMONESINI,1674,0,1674,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2822,08/10/2018,1720,STUDIO GIALLO S.R.L. INTERAZIONE,4244,"765,31","3478,69",U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,2826,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"64,82","11,69","53,13",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2827,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"90,74","16,36","74,38",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2828,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"475,28","85,71","389,57",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2829,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"1218,48","219,72","998,76",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2830,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"64,82","11,69","53,13",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2831,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"90,74","16,36","74,38",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2832,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"475,29","85,71","389,58",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2833,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"53,12",0,"53,12",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2834,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"120,42",0,"120,42",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2835,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"332,92",0,"332,92",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2836,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"11,69",0,"11,69",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2837,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"26,49",0,"26,49",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,2838,08/10/2018,1535,WORK &  SERVICES SOC.COOP.,"73,24",0,"73,24",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,10,Altre spese correnti,2018,2840,08/10/2018,1757,INSER S.P.A.,1242,0,1242,U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,10,Altre spese correnti,2018,2841,08/10/2018,1757,INSER S.P.A.,750,0,750,U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,10,Altre spese correnti,2018,2842,08/10/2018,1757,INSER S.P.A.,256,0,256,U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,10,Altre spese correnti,2018,2843,08/10/2018,1757,INSER S.P.A.,"250,01",0,"250,01",U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,10,Altre spese correnti,2018,2844,08/10/2018,1757,INSER S.P.A.,498,0,498,U.1.10.04.01.000,Premi di assicurazione contro i danni,
1,10,Altre spese correnti,2018,2845,08/10/2018,1757,INSER S.P.A.,"3350,65",0,"3350,65",U.1.10.04.01.000,Premi di assicurazione contro i danni,
2,2,Investimenti fissi lordi,2018,2823,08/10/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"1138,26","205,26",933,U.2.02.01.04.000,Impianti e macchinari,
1,3,Acquisto di beni e servizi,2018,2846,10/10/2018,1424,ELECTRONIC-SYSTEM SRL,"872,91","157,41","715,5",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2847,10/10/2018,76060,LEGGERE S.R.L.,"40,31","7,27","33,04",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2848,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,40,0,40,U.1.03.02.02.000,"Organizzazione eventi, pubblicit� e servizi per trasferta",
1,3,Acquisto di beni e servizi,2018,2849,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,"21,88",0,"21,88",U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,2850,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,"14,5",0,"14,5",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2851,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,"216,25",0,"216,25",U.1.03.02.16.002,Spese postali,
1,3,Acquisto di beni e servizi,2018,2852,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,"256,8",0,"256,8",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2854,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,"79,5",0,"79,5",U.1.03.01.01.000,"Giornali, riviste e pubblicazioni",
1,3,Acquisto di beni e servizi,2018,2855,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,"16,8",0,"16,8",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2856,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,"4,5",0,"4,5",U.1.03.02.02.001,Rimborso per viaggio e trasloco,
1,3,Acquisto di beni e servizi,2018,2857,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,16,0,16,U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2858,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,5,0,5,U.1.03.02.02.001,Rimborso per viaggio e trasloco,
1,3,Acquisto di beni e servizi,2018,2859,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,50,0,50,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2860,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,"99,98",0,"99,98",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2861,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,15,0,15,U.1.03.02.02.002,Indennit� di missione e di trasferta,
1,3,Acquisto di beni e servizi,2018,2862,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,41,0,41,U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2863,12/10/2018,5138,ECONOMO PER BUONI ECONOMATO - CAPPELLINI DANIELA,"150,93",0,"150,93",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2864,17/10/2018,80135,ALTAMORE DOTT. MICHELE,"4922,5","775,93","4146,57",U.1.03.02.01.008,"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione",
1,3,Acquisto di beni e servizi,2018,2867,18/10/2018,1935,COMUNE DI MEDA,"108,34",0,"108,34",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,2870,18/10/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"156,16","28,16",128,U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2871,18/10/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"425,54","76,74","348,8",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2872,18/10/2018,1614,LEASE PLAN ITALIA S.P.A.,"338,7","61,08","277,62",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,2873,18/10/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"151,63","27,34","124,29",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2874,18/10/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"635,28","114,56","520,72",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2875,18/10/2018,1886,MARIANI IMPIANTI S.N.C. DI MARIANI ATTILIO E C.,"306,04","55,19","250,85",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2876,18/10/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"108,09","19,49","88,6",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2877,18/10/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"38,15","6,88","31,27",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2878,18/10/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"38,15","6,88","31,27",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2879,18/10/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"241,2","43,49","197,71",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2880,18/10/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,"129,58","23,37","106,21",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2881,18/10/2018,82696,IL PONTE COOPERATIVA SOCIALE,"2735,85","493,35","2242,5",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2882,18/10/2018,82696,IL PONTE COOPERATIVA SOCIALE,"3798,67","685,01","3113,66",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2883,18/10/2018,82696,IL PONTE COOPERATIVA SOCIALE,"2159,81","389,47","1770,34",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2884,18/10/2018,82696,IL PONTE COOPERATIVA SOCIALE,"3798,67","685,01","3113,66",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2885,18/10/2018,80612,NATUR& ONLUS,5565,0,5565,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2886,18/10/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"79,3","14,3",65,U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2888,18/10/2018,83266,CONVERGE S.P.A.,768,"138,49","629,51",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,2890,18/10/2018,76060,LEGGERE S.R.L.,"56,3","10,15","46,15",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2891,18/10/2018,1291,KONE S.P.A.,"579,5","104,5",475,U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2892,18/10/2018,1910,BONSAGLIO S.R.L.,"902,8","162,8",740,U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,2893,18/10/2018,289,ENEL SOLE SRL,"3965,43","715,08","3250,35",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2894,18/10/2018,1339,ITALIANA AUDION S.R.L.,"302,56","54,56",248,U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,2895,18/10/2018,70660,SOFIS DI MAJETTA MICHELE,160,0,160,U.1.03.02.04.000,Acquisto di servizi per formazione e addestramento del personale dell'ente,
1,3,Acquisto di beni e servizi,2018,2896,18/10/2018,66403,OASI SOCIETA' COOPERATIVA SOCIALE,945,45,900,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2897,18/10/2018,1754,PUNTO SERVICE COOPERATIVA SOCIALE A R.L.,"336,65","12,95","323,7",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2898,18/10/2018,76478,ISTITUTO BASSANO CREMONESINI,1674,0,1674,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2899,18/10/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"2180,85","103,85",2077,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2900,18/10/2018,1849,LA SPIGA COOPERATIVA SOCIALE SOC.COOP. A. R.L.,"3857,69","148,37","3709,32",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2901,18/10/2018,71858,COOPERATIVA LA MERIDIANA,"1725,15","82,15",1643,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2902,18/10/2018,56745,OASI DUE COOP. SOCIALE ARL,"3027,15","144,15",2883,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2903,18/10/2018,64959,FONDAZIONE ISTITUTO SACRA FAMIGLIA,2418,0,2418,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2904,18/10/2018,85995,ASSOCIAZIONE FA.T.A. ONLUS,"3514,59",0,"3514,59",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2905,18/10/2018,85995,ASSOCIAZIONE FA.T.A. ONLUS,2656,0,2656,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2906,18/10/2018,1681,CS&L CONSORZIO SOCIALE,"3570,66","170,03","3400,63",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2907,18/10/2018,86657,"ASSOCIAZIONE ""CON VOI"" ONLUS",2820,0,2820,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2908,18/10/2018,1847,CONSORZIO DESIO BRIANZA AZIENDA SPECIALE CONSORTILE,2340,0,2340,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,2909,18/10/2018,86657,"ASSOCIAZIONE ""CON VOI"" ONLUS",2914,0,2914,U.1.03.02.15.000,Contratti di servizio pubblico,
1,4,Trasferimenti correnti,2018,2866,18/10/2018,2827,AUTORITA' PER LA VIGILANZA SUI LAVORI PUBBLICI,30,0,30,U.1.04.01.01.006,Trasferimenti correnti a enti di regolazione dell'attivit� economica,
2,2,Investimenti fissi lordi,2018,2869,18/10/2018,57746,RONDINELLI S.N.C. DI RONDINELLI ANTONIO & C.,1586,286,1300,U.2.02.01.04.000,Impianti e macchinari,
2,2,Investimenti fissi lordi,2018,2887,18/10/2018,1397,DAN MORIS,1708,308,1400,U.2.02.01.04.000,Impianti e macchinari,
2,2,Investimenti fissi lordi,2018,2889,18/10/2018,86280,STUDIO IDROGEOTECNICO SRL - SOCIETA' DI INGEGNERIA,"1695,8","305,8",1390,U.2.02.03.99.000,Spese di investimento per beni immateriali n.a.c.,
1,3,Acquisto di beni e servizi,2018,2910,22/10/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"186,87","10,06","176,81",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2911,22/10/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"42,07","7,59","34,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2912,22/10/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"29,87","5,39","24,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2913,22/10/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"29,87","5,39","24,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2914,22/10/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"33,92","6,12","27,8",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2915,22/10/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"13,73","2,48","11,25",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2916,22/10/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"69,28","12,49","56,79",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2917,22/10/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"44,58","8,04","36,54",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2918,22/10/2018,81703,BRIANZACQUE SRL,"1021,92","92,92",929,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2919,22/10/2018,1526,GLOBAL POWER S.P.A.,"36,93","6,66","30,27",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2920,22/10/2018,1526,GLOBAL POWER S.P.A.,33,"5,95","27,05",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2921,22/10/2018,1526,GLOBAL POWER S.P.A.,"8,59","1,02","7,57",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2922,22/10/2018,1526,GLOBAL POWER S.P.A.,"830,65","149,79","680,86",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2923,22/10/2018,1526,GLOBAL POWER S.P.A.,"10,35","1,87","8,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2924,22/10/2018,1526,GLOBAL POWER S.P.A.,"18,85","3,4","15,45",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2925,22/10/2018,1526,GLOBAL POWER S.P.A.,"14,62","2,64","11,98",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2926,22/10/2018,1526,GLOBAL POWER S.P.A.,"36,93","6,66","30,27",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2927,22/10/2018,1526,GLOBAL POWER S.P.A.,"2,53","0,46","2,07",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2929,22/10/2018,1526,GLOBAL POWER S.P.A.,"23,09","4,16","18,93",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2930,22/10/2018,1526,GLOBAL POWER S.P.A.,33,"5,95","27,05",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2931,22/10/2018,1526,GLOBAL POWER S.P.A.,"30,83","5,56","25,27",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2932,22/10/2018,1526,GLOBAL POWER S.P.A.,"332,54","59,97","272,57",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2933,22/10/2018,1526,GLOBAL POWER S.P.A.,"89,11","16,07","73,04",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2934,22/10/2018,1526,GLOBAL POWER S.P.A.,"140,19","25,28","114,91",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2935,22/10/2018,1526,GLOBAL POWER S.P.A.,"529,05","95,4","433,65",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2936,22/10/2018,1526,GLOBAL POWER S.P.A.,"12981,07","2340,85","10640,22",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2937,22/10/2018,1526,GLOBAL POWER S.P.A.,"1438,21","259,35","1178,86",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2938,22/10/2018,1526,GLOBAL POWER S.P.A.,"177,67","32,04","145,63",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2939,22/10/2018,1526,GLOBAL POWER S.P.A.,"25,16","4,54","20,62",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2940,22/10/2018,1526,GLOBAL POWER S.P.A.,"42,54","7,67","34,87",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2941,22/10/2018,1526,GLOBAL POWER S.P.A.,"10,94","1,97","8,97",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2942,22/10/2018,1526,GLOBAL POWER S.P.A.,"573,88","52,17","521,71",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2943,22/10/2018,1526,GLOBAL POWER S.P.A.,"91,06","16,42","74,64",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2944,22/10/2018,1526,GLOBAL POWER S.P.A.,"81,41","14,68","66,73",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2945,22/10/2018,1526,GLOBAL POWER S.P.A.,"586,25","105,72","480,53",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2946,22/10/2018,1526,GLOBAL POWER S.P.A.,"309,73","55,85","253,88",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2947,22/10/2018,1526,GLOBAL POWER S.P.A.,"1018,31","183,63","834,68",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2948,22/10/2018,1526,GLOBAL POWER S.P.A.,"393,05","70,88","322,17",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2949,22/10/2018,1526,GLOBAL POWER S.P.A.,"14,12","2,55","11,57",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2950,22/10/2018,1526,GLOBAL POWER S.P.A.,"787,5","142,01","645,49",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,2951,23/10/2018,1231,SINDACO E ASSESSORI,"3974,12",0,"3974,12",U.1.03.02.01.000,Organi e incarichi istituzionali dell'amministrazione,
1,3,Acquisto di beni e servizi,2018,3060,24/10/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"15,42",0,"15,42",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3061,24/10/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,11,0,11,U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3062,24/10/2018,1540,CONSORZIO ENERGIA CEV,"1350,76","29,19","1321,57",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,3063,24/10/2018,1336,GIEMME S.R.L.,"83,82","3,22","80,6",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3064,24/10/2018,1336,GIEMME S.R.L.,"105,68","4,06","101,62",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3065,24/10/2018,75210,MASOTINA S.P.A.,"1199,04",109,"1090,04",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3066,24/10/2018,1738,IL TRUCIOLO SPA,"2090,55","190,05","1900,5",U.1.03.02.15.000,Contratti di servizio pubblico,
